Start Date,Subject,Location,Start Time,End Time,Description
2024-04-01,Prestonfield Quaich Knockout,,00:00,00:00,competition
2024-04-01,McClure Cup (Members 55 and Over) Knockout,,00:00,00:00,competition
2024-04-01,Dick-Cunnyngham  Trophy (Members 54 and Under) Knockout,,00:00,00:00,competition
2024-04-01,Family Foursomes Knockout,,00:00,00:00,competition
2024-04-01,Mixed Pairs Foursomes Matchplay Competition Knockout,,00:00,00:00,competition
2024-04-07,Ladies Alternate All Prize,,09:45,10:22,competition
2024-04-08,Ladies Committee Meeting,,17:45,19:00,event
2024-04-09,Ladies  All Prize,,09:15,10:15,competition
2024-04-09,Ladies  All Prize,,13:45,14:45,competition
2024-04-13,Privete Party,,16:00,00:00,event
2024-04-18,Gents Senior Squad 2024 Match away to Dalmahoy (Gents Seniors),,09:00,10:00,event
2024-04-18,Funeral tea,,13:00,18:00,event
2024-04-20,Archie Williams Trophy (Opening Medal - Stableford),,07:00,10:15,competition
2024-04-20,Ladies April Medal,,09:00,10:37,competition
2024-04-20,Archie Williams Trophy (Opening Medal - Stableford),,10:45,14:30,competition
2024-04-20,Junior Medal - 20th April, 2024.,,14:00,15:30,competition
2024-04-20,Junior Medal 9 Hole Medal - 20th April, 2024.,,14:00,15:30,competition
2024-04-20,Ladies April Medal,,14:37,15:00,competition
2024-04-21,Ladies Alternate Coronation Foursomes,,09:45,10:37,competition
2024-04-23,Ladies Coronation Foursomes,,09:15,10:07,competition
2024-04-23,Ladies Coronation Foursomes,,13:45,14:22,competition
2024-04-24,Midweek Medal (Ladies' & Gents) Stableford 24-04-2024,,16:00,17:22,competition
2024-04-25,Senior Section Eclectic 2024,,00:00,00:00,competition
2024-04-25,Gents Seniors Section Stableford Competition - Spring Meeting,,08:15,09:15,competition
2024-04-27,Texas Scramble,,07:00,12:50,competition
2024-04-28,Ladies Alternate Netta Watson Trophy,,09:45,10:37,competition
2024-04-30,Ladies' Netta Watson Trophy,,09:15,10:15,competition
2024-04-30,Ladies' Netta Watson Trophy,,13:45,14:22,competition
2024-05-01,Midweek Medal (Ladies' & Gents) Stableford 1-05-2024,,16:00,17:45,competition
2024-05-02,Gents Senior Squad 2024 Match away to Haddington (Gents Seniors),,09:00,10:00,event
2024-05-04,Alan G. S. Morrison (Stroke Play Medal),,07:00,14:52,competition
2024-05-04,Alan G. S. Morrison (Stroke Play Medal),,15:45,16:15,competition
2024-05-05,Ladies Alternate Chris White Salver,,09:45,10:37,competition
2024-05-06,Ladies Committee Meeting,,17:45,19:00,event
2024-05-07,Ladies Chris White Salver,,09:15,10:07,competition
2024-05-07,Ladies Chris White Salver,,13:45,14:22,competition
2024-05-08,Midweek Medal (Ladies' & Gents) Stableford 8-05-2024,,16:00,17:22,competition
2024-05-09,Gents Senior Squad 2024 - Friendlies Match away to Swanston (Gents Seniors),,09:00,10:00,event
2024-05-12,Ladies  Alternate May Medal - 1st round Club Championship Qualifier,,09:45,10:37,competition
2024-05-14,Ladies' May Medal - 1st Round Championship Qualifier,,09:15,10:15,competition
2024-05-14,Ladies' May Medal - 1st Round Championship Qualifier,,13:45,14:22,competition
2024-05-14,Ladies' May Medal - 1st Round Championship Qualifier,,17:15,17:37,competition
2024-05-15,Midweek Medal (Ladies' & Gents) Stableford 15-05-2024,,16:00,17:22,competition
2024-05-16,Gents Senior Squad 2024 Match at home to Glencorse (Gents Seniors),,09:00,10:00,event
2024-05-17,Findlay Black Putter,,08:45,11:00,competition
2024-05-17,Funeral tea,,15:30,00:00,event
2024-05-18,Gents Spring Meeting,,07:00,13:45,competition
2024-05-18,Ladies' Spring Meeting ,,09:45,10:07,competition
2024-05-18,Ladies' Spring Meeting ,,13:52,14:07,competition
2024-05-18,Junior Medal - 18th May, 2024.,,14:15,14:30,competition
2024-05-18,Junior Medal 9 Hole Medal - 18th May, 2024.,,14:37,15:07,competition
2024-05-19,Ladies' Alternative  Golf Foundation - Club Championship Qualifier 2nd Round,,09:45,10:37,competition
2024-05-21,Ladies' Golf Foundation - Club Championship Qualifier 2nd Round,,09:15,10:15,competition
2024-05-21,Ladies' Golf Foundation - Club Championship Qualifier 2nd Round,,13:45,14:15,competition
2024-05-21,Ladies' Golf Foundation - Club Championship Qualifier 2nd Round,,17:15,17:30,competition
2024-05-22,Midweek Medal (Ladies' & Gents) Stableford 22-05-2024,,16:00,17:22,competition
2024-05-23,Gents Senior Squad 2024 - Friendlies Match away to Gogarburn (Gents Seniors),,09:00,10:00,event
2024-05-25,Appleton Trophy - Club Championship Qualifier Round 1,,07:00,14:52,competition
2024-05-25,Appleton Trophy - Club Championship Qualifier Round 1,,15:45,17:30,competition
2024-05-28,Ladies' Open Tri-Am ,,06:56,16:00,competition
2024-05-28,Gents Senior Squad 2024 Match away to Craigmillar Park (Gents Seniors),,09:00,10:00,event
2024-05-30,Gents Senior Section Bremner Bowl - Handicap Strokeplay Championship,,08:15,09:15,competition
2024-06-01,Junior Medal - Club Championship Qualifier.,,14:00,14:22,competition
2024-06-01,Junior Medal 9 Hole Medal - 1st of June, 2024. & Corbett Trophy - Club Championship Qualifier Round 2,,14:30,14:52,competition
2024-06-01,Corbett Trophy - Club Championship Qualifier Round 2,,16:00,17:30,competition
2024-06-02,Ladies' Alternative  Logan Cup - Club Championship Qualifier 3rd Round,,09:45,10:45,competition
2024-06-03,Ladies Committee Meeting,,17:45,19:00,event
2024-06-04,Ladies' Logan Cup - Club Championship Qualifier 3rd Round,,09:15,10:15,competition
2024-06-04,Ladies' Logan Cup - Club Championship Qualifier 3rd Round,,13:45,14:45,competition
2024-06-04,Ladies' Logan Cup - Club Championship Qualifier 3rd Round,,17:15,17:37,competition
2024-06-06,Gents Seniors Open,,07:00,17:50,competition
2024-06-13,Gents Senior Squad 2024 Match at home to Broomieknowe (Gents Seniors),,09:00,10:00,event
2024-06-16,Ladies' Alternative  June Medal,,09:45,10:37,competition
2024-06-18,Ladies' June Medal,,09:15,10:15,competition
2024-06-18,Ladies' June Medal,,13:45,14:45,competition
2024-06-18,Ladies' June Medal,,17:15,17:37,competition
2024-06-19,Midweek Medal (Ladies' & Gents) Stableford 19-06-2024,,16:00,17:22,competition
2024-06-20,Senior Section Couche Trophy (Ladies v Gents) Over 55's,,08:45,10:22,competition
2024-06-20,Gents Senior Squad 2024 - Friendlies Match at home to Ladies Seniors (Gents Seniors),,09:00,10:00,event
2024-06-22,The Wicks Cup - Gents Pairs Better Ball Open,,07:00,17:00,competition
2024-06-25,Gents Senior Squad 2024 Match away to Merchants (Gents Seniors),,09:00,10:00,event
2024-06-25,Lady Captain's Charity Day,,10:15,12:00,competition
2024-06-26,Midweek Medal (Ladies' & Gents) Stableford 26-06-2024,,16:00,17:22,competition
2024-06-27,Gents Seniors Section Stableford Competition 27/6/24,,08:15,09:15,competition
2024-06-29,Centenary Cup,,07:00,16:50,competition
2024-06-30,Ladies' Alternative  July Medal,,09:45,10:37,competition
2024-07-01,Ladies Committee Meeting,,17:45,19:00,event
2024-07-02,Ladies' July Medal,,09:15,10:15,competition
2024-07-02,Ladies' July Medal,,13:45,14:45,competition
2024-07-02,Ladies' July Medal,,17:15,17:37,competition
2024-07-03,Midweek Medal (Ladies' & Gents) Stableford 03-07-2024,,16:00,17:22,competition
2024-07-04,Gents Seniors Section Stableford Competition - Summer Meeting,,08:15,09:15,competition
2024-07-06,Gents Summer Meeting,,07:00,09:22,competition
2024-07-06,Ladies' Summer Meeting,,09:45,10:07,competition
2024-07-06,Gents Summer Meeting,,10:30,17:00,competition
2024-07-06,Ladies' Summer Meeting,,14:00,14:07,competition
2024-07-08,Junior Open,,07:00,13:00,competition
2024-07-10,Midweek Medal (Ladies' & Gents) Stableford 10-07-2024,,16:00,17:22,competition
2024-07-11,Gents Senior Squad 2024 Match at home to Turnhouse (Gents Seniors),,09:00,10:00,event
2024-07-13,Edinburgh Inter Club away,Kingsknowe Golf Club ,00:00,00:00,event
2024-07-13,Jazz Duet,,13:00,17:00,event
2024-07-14,Edinburgh Inter Club away,Kingsknowe Golf Club,00:00,00:00,event
2024-07-14,Ladies Alternate 90th Anniversary Salver Charity Stableford ,,09:45,10:37,competition
2024-07-16,Ladies 90th Anniversary Salver Charity Stableford ,,09:15,10:15,competition
2024-07-16,Ladies 90th Anniversary Salver Charity Stableford ,,13:45,14:45,competition
2024-07-16,Ladies 90th Anniversary Salver Charity Stableford ,,17:15,17:37,competition
2024-07-17,Midweek Medal (Ladies' & Gents) Stableford 17-07-2024,,16:00,17:22,competition
2024-07-18,Gents Senior Squad 2024 - Friendlies Match at home to Gogarburn (Gents Seniors),,09:00,10:00,event
2024-07-20,Gents Invitational Silloth,,07:00,16:00,competition
2024-07-21,The Open at Prestonfield,,00:00,00:00,competition
2024-07-23,Ladies' Captain v Ladies' Vice Captain,,09:30,11:30,competition
2024-07-24,Midweek Medal (Ladies' & Gents) Stableford 24-07-2024,,16:00,17:22,competition
2024-07-25,Gents Senior Squad 2024 Match away to Kingsknowe (Gents Seniors),,08:50,09:50,event
2024-07-27,Gents Collier Salver - Stroke Play Championship Round 1,,07:00,17:07,competition
2024-07-27,Junior Medal - 27th July, 2024.,,14:00,15:22,competition
2024-07-27,Junior Medal 9 Hole Medal - 27th July, 2024.,,14:00,15:22,competition
2024-07-28,Ladies Alternate Fields in Trust Stableford,,09:45,10:37,competition
2024-07-30,Ladies' Fields in Trust Stableford,,09:15,10:15,competition
2024-07-30,Ladies' Fields in Trust Stableford,,13:45,14:45,competition
2024-07-30,Ladies' Fields in Trust Stableford,,17:15,17:37,competition
2024-08-01,Gents Senior Squad 2024 - Friendlies Match at home to Liberton (Gents Seniors),,09:00,10:00,event
2024-08-03,Gents Scratch & Handicap Open,,07:00,17:30,competition
2024-08-05,Ladies Committee Meeting,,17:45,19:00,event
2024-08-06,Henderson Loggie Ladies' Open Greensomes,,07:00,16:00,competition
2024-08-07,Midweek Medal (Ladies' & Gents) Stableford 07-08-2024,,16:00,17:22,competition
2024-08-08,Gents Seniors Section Deas Cup - Better Ball Pairs Stableford Competition,,08:15,09:15,competition
2024-08-10,Mev Welsh Trophy - Stroke Play Championship Round 2,,07:00,17:07,competition
2024-08-10,Junior Medal - 10th August, 2024.,,14:00,15:22,competition
2024-08-10,Junior Medal 9 Hole Medal - 10th August, 2024.,,14:00,15:22,competition
2024-08-11,Ladies' Alternative  August Medal,,09:45,10:37,competition
2024-08-13,Ladies'  August Medal,,09:15,10:15,competition
2024-08-13,Ladies'  August Medal,,13:45,14:45,competition
2024-08-13,Ladies'  August Medal,,17:15,17:37,competition
2024-08-14,Midweek Medal (Ladies' & Gents) Stableford 14-08-2024,,16:00,17:07,competition
2024-08-15,Gents Senior Squad 2024 Match at home to Swanston (Gents Seniors),,09:00,10:00,event
2024-08-20,Senior Ladies Cuthbertson Trophy ,,09:07,10:30,competition
2024-08-21,Midweek Medal (Ladies' & Gents) Stableford 21-08-2024,,16:00,16:52,competition
2024-08-22,Gents Senior Squad 2024 Match away to Ravelston (Gents Seniors),,08:00,10:00,event
2024-08-24,Gents  Autumn Meeting,,07:00,09:22,competition
2024-08-24,Ladies' Autumn Meeting,,09:45,10:07,competition
2024-08-24,Gents  Autumn Meeting,,10:30,16:30,competition
2024-08-24,Ladies' Autumn Meeting,,14:00,14:07,competition
2024-08-25,Ladies' Alternative  75th Anniversary Medal,,09:45,10:37,competition
2024-08-27,Ladies' 75th Anniversary Medal,,09:15,10:15,competition
2024-08-27,Ladies' 75th Anniversary Medal,,13:45,14:45,competition
2024-08-27,Ladies' 75th Anniversary Medal,,17:15,17:37,competition
2024-08-28,Midweek Medal (Ladies' & Gents) Stableford 28-08-2024,,16:00,16:52,competition
2024-08-29,Gents Senior Squad 2024 - Friendlies Match at home to Duddingston (Gents Seniors),,09:00,10:00,event
2024-09-02,Ladies Committee Meeting,,17:45,19:00,event
2024-09-03,Ladies' Senior Pairs Open Greensomes,,07:00,16:00,competition
2024-09-04,Midweek Medal (Ladies' & Gents) Stableford 04-09-2024,,16:00,16:52,competition
2024-09-05,Gents Senior Squad 2024 Match at home to Mortonhall (Gents Seniors),,09:00,10:00,event
2024-09-07,Professional's Day,,00:00,00:00,competition
2024-09-08,Ladies' Alternative  September Medal,,09:45,10:37,competition
2024-09-09,Gents Senior Squad 2024 Match away to SMIC Ton Trophy @ Baberton (Gents Seniors),,10:00,10:40,event
2024-09-10,Ladies' September Medal,,09:15,10:15,competition
2024-09-10,Gents Senior Squad 2024 Match away to SMIC Ton Trophy @ Baberton (Gents Seniors),,10:00,10:40,event
2024-09-10,Ladies' September Medal,,13:45,14:45,competition
2024-09-11,Gents Senior Squad 2024 Match away to SMIC Ton Trophy @ Baberton (Gents Seniors),,10:00,10:40,event
2024-09-11,Midweek Medal (Ladies' & Gents) Stableford 11-09-2024,,16:00,16:22,competition
2024-09-12,Gents Senior Squad 2024 - Friendlies Match away to Liberton (Gents Seniors),,09:00,10:00,event
2024-09-14,Gilroy Quaich (Stroke Play Medal),,07:00,15:52,competition
2024-09-14,Junior Medal - 14th September, 2024.,,14:00,15:22,competition
2024-09-14,Junior Medal 9 Hole Medal - 14th September, 2024.,,14:00,15:22,competition
2024-09-15,Ladies' Alternative RNLI Charity Competition (Stableford),,09:45,10:37,competition
2024-09-16,Gents Senior Squad 2024 - Friendlies Match away to Duddingston (Gents Seniors),,09:00,10:00,event
2024-09-17,Edinburgh Senior Inter Club ,Swanston Golf Club ,00:00,00:00,event
2024-09-17,Ladies' RNLI Charity Competition (Stableford),,09:15,10:15,competition
2024-09-17,Ladies' RNLI Charity Competition (Stableford),,13:45,14:45,competition
2024-09-18,Edinburgh Senior Inter Club,Swanston Golf Club ,00:00,00:00,event
2024-09-19,Edinburgh Senior Inter Club,Swanston Golf Club ,00:00,00:00,event
2024-09-19,Gents Senior Squad 2024 Match away to SEDSGL EOSS @ Ravelston (Gents Seniors),,08:00,13:30,event
2024-09-20,Edinburgh Senior Inter Club,Swanston Golf Club ,00:00,00:00,event
2024-09-21,Mixed Open Greensomes,,07:00,17:00,competition
2024-09-26,Gents Seniors Section Stableford Competition - Autumn Meeting,,08:15,09:15,competition
2024-09-28,Bobby Stewart Memorial Trophy (Stroke Play Medal),,07:15,15:00,competition
2024-09-29,Ladies Alternate Stewart Cups,,09:45,10:37,competition
2024-10-01,Ladies Stewart Cups,,09:15,10:15,competition
2024-10-03,Gents Seniors Section Stableford Competition 03/10/24,,08:15,09:15,competition
2024-10-10,Gents Seniors Section Stableford Competition - Closing Medal10/10/24,,08:15,09:15,competition
2024-10-12,Frank Fisher Trophy - Closing Medal (Stroke Play),,07:37,15:00,competition
